﻿HKE_inspection_defect_code,defect_section_en,defect_section_tw,defect_type,defect_description_en,defect_description_tw,defect_tips_description_en,defect_tips_description_tw,,,,,
1BMXQ,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Circuit breaker inserted in neutral circuit not inherently linked to cut all live conductors.","不符項目：
放在中性電路的斷路器並非內在連動使能切斷所有帶電導體。","Rectification Tips:
Replace the breaker by a linked type circuit breaker.","糾正建議：
將斷路器更換為有連動竿的斷路器。",,,,,
1BSVE,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Insulation resistance less than 1 mega ohm.","不符項目：
絕緣電阻值小於１兆歐。","Rectification Tips:
Carry out a full check on the circuit(s)/main wire(s) in question to find out the probable problem(s)/cause(s), and then arrange rectification.","糾正建議：
對有關的線路／總線進行全面的檢查，找出可能存在的問題／成因，並進行修正。",,,,,
1BXWN,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Weatherproof outdoor cubicle for housing main switch and distribution board not provided.","不符項目：
並無設置防風雨的戶外掣箱以遮蔽總開關掣和配電箱。","Rectification Tips:
Provide a weatherproof outdoor cubicle for housing the main switch and distribution board.","糾正建議：
設置防風雨的戶外掣箱以遮蔽總開關掣和配電箱。",,,,,
1CDQL,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Main switch live parts not properly enclosed or insulated.","不符項目：
總開關掣帶電部分無適當密封或絕緣。","Rectification Tips:
Main switch live parts shall be properly enclosed or insulated.","糾正建議：
適當密封或絕緣總開關掣帶電部分。",,,,,
1CIXI,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Main cables not mechanically protected.","不符項目：
主電纜無機械性保護。","Rectification Tips:
Main cables shall be mechanically protected.","糾正建議：
主電纜須設有機械性保護。",,,,,
1CPRL,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Protective conductors/earthing conductors undersized.","不符項目：
保護導體／接地導體尺寸過小。","Rectification Tips:
Replace the protective conductors/earthing conductors of sufficient size.","糾正建議：
更換為有足夠尺寸的保護導體／接地導體。",,,,,
1CWQS,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Category 2 circuits not segregated from circuits of other categories.","不符項目：
第２類電路並無與其他類別的電路分隔。 ","Rectification Tips:
Segregate Category 2 circuits from circuits of other categories.","糾正建議：
將第２類電路與其他類別的電路分隔。 ",,,,,
1DLXF,Main Switch,總開關掣,Electricity Ordinance,"Departure:
A label indicating in English and Chinese ""Safety Electrical Connection - Do not Remove"" at all main earthing and bonding connections not provided.","不符項目：
並無在所有總接地及等電位連接處裝設有以下中英文字樣的標誌：”SAFETY ELECTRICAL CONNECTION – DO NOT REMOVE（安全接地終端　－　切勿移去）”。","Rectification Tips:
1. Warning notice should comply with the requirements of Code 17B of the COP for the Electricity (Wiring) Regulations.
2. Permanently fix the label at or near the point of connection of every earthing conductor to an earth electrode, and at or near each main bonding.
","糾正建議：
1. 作警告用的告示，應符合“電力( 線路) 規例工作守則”- 17B 的規定。
2. 並且須要永久地裝於每一接地導體與接地極連接處或其附近，以及每一總等電位連接處或其附近。",,,,,
1EIXF,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Earth electrode (with inspection pit) not provided.","不符項目：
無裝設接地極（連檢視坑）。","Rectification Tips:
Inspection pit shall be provided for accessing the underground test terminal.","糾正建議：
須提供檢視坑以檢查藏於地下的接地極。",,,,,
1ELVE,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Earth loop impedance above permissible value.","不符項目：
接地故障環路阻抗超出容許數值。","Rectification Tips:
1. Replace the main switch of appropriate type which could match with the earth fault loop impedance of the installation.
2. Improve the earth fault loop impedance so as to match with the required standard.","糾正建議：
1. 更換總開關掣規格以配合接地故障環路阻抗。
2. 改善接地故障環路阻抗以達到足夠水平。",,,,,
1EMXC,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Customer's earthing system not bonded to Company's earthing terminal with removable link or equivalent means for isolation.","不符項目：
用戶接地系統無使用可截離的切斷連桿或等效方法與電力公司的接地終端作接駁。","Rectification Tips:
Install the link box and make connection by 150 mm2 Cu cable / 2 x 1"" x 1/8"" Cu tape with green/yellow colour sheath according to the provided drawing.","糾正建議：
依照提供的圖則安裝連桿箱，並用有黃／綠外皮的150平方毫米銅線／1"" cable / 2 x",,,,,
1FHXM,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Fuse installed in neutral circuit.","不符項目：
中性電路裝有熔斷器。","Rectification Tips:
No fuse shall be installed in neutral circuit.","糾正建議：
中性電路不可設有熔斷器。",,,,,
1MWBJ,Main Switch,總開關掣,Electricity Ordinance,"Departure:
The main cable defective.","不符項目：
主電纜欠妥。","Rectification Tips:
Defective main cable shall be rectified.","糾正建議：
將欠妥善的主電纜修妥。",,,,,
1MWIE,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Main cable without phase identification.","不符項目：
主電纜無相位標誌。","Rectification Tips:
1. Provide permanent phase identification at the main cable.
2. For 3-ph. installation – “Brown/Black /Grey/Blue”, “L1/L2/L3/N” or both.
3. For 1-ph. installation – “Brown & Blue” and “L1/L2/L3&N”.
","糾正建議：
1. 提供持久相位標誌於主電纜。
2. 三相裝置 - “棕、黑、灰、藍”， “L1/L2/L3/N” 或 全選。
3. 單相裝置 - “棕&藍” 及 “L1/L2/L3＆N”。
",,,,,
1MWPE,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Main cable connected up with incorrect polarity.","不符項目：
主電纜的極性接駁錯誤。","Rectification Tips:
Connect the main cable in correct polarity.","糾正建議：
將主電纜重新接駁為正確的極性。",,,,,
1MWRH,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Main cable undersized when compared to main switch rating.","不符項目：
與總開關掣的額定值比較，主電纜的尺寸過小。","Rectification Tips:
Size of the main cable shall match with the main switch rating.","糾正建議：
主電纜須配合總開關掣的額定值。",,,,,
1MZDJ,Main Switch,總開關掣,Electricity Ordinance,"Departure:
The meter board wirings defective.","不符項目：
電表板電線欠妥。","Rectification Tips:
Defective meter board wirings shall be rectified.","糾正建議：
將欠妥善的電表板電線修妥。",,,,,
