﻿office_appliance_name_en,office_appliance_name_tw,type_en,type_tw,power(W)
Incandescent Light Bulb,白熾燈泡,25W,25瓦特,25
Incandescent Light Bulb,白熾燈泡,40W,40瓦特,40
Incandescent Light Bulb,白熾燈泡,60W,60瓦特,60
Incandescent Light Bulb,白熾燈泡,100W,100瓦特,100
Incandescent Light Bulb,白熾燈泡,150W,150瓦特,150
Fluorescent Tube,光管,"600mm, w/Magnetic ballast","600毫米, 用電感式鎮流器",30
Fluorescent Tube,光管,"1200mm, w/Magnetic ballast","1200毫米, 用電感式鎮流器",48
Fluorescent Tube,光管,"1500mm, w/Magnetic ballast","1500毫米, 用電感式鎮流器",70
Fluorescent Tube,光管,"600mm, w/Electronic ballast","600毫米, 用電子鎮流器",20
Fluorescent Tube,光管,"1200mm, w/Electronic ballast","1200毫米, 用電子鎮流器",36
Fluorescent Tube,光管,"1500mm, w/Electronic ballast","1500毫米, 用電子鎮流器",56
Fluorescent Tube,光管,"600mm, Energy-Efficient Type","600毫米, 節能型號",14
Fluorescent Tube,光管,"1200mm, Energy-Efficient Type","1200毫米, 節能型號",28
Fluorescent Tube,光管,"1500mm, Energy-Efficient Type","1500毫米, 節能型號",35
Compact Fluorescent Lamp,慳電膽,4W,4瓦特,4
Compact Fluorescent Lamp,慳電膽,11W,11瓦特,11
Compact Fluorescent Lamp,慳電膽,14W,14瓦特,14
Compact Fluorescent Lamp,慳電膽,25W,25瓦特,25
Compact Fluorescent Lamp,慳電膽,30W,30瓦特,30
LED Lamp,發光二極管,2W,2瓦特,2
LED Lamp,發光二極管,4W,4瓦特,4
LED Lamp,發光二極管,6W,6瓦特,6
LED Lamp,發光二極管,8W,8瓦特,8
LED Lamp,發光二極管,10W,10瓦特,10
LED Lamp,發光二極管,12W,12瓦特,12
Air-Conditioner,冷氣機,"Window Type, 0.75HP, Grade 1","窗口式, 3/4 匹, 一級能源標籤",740
Air-Conditioner,冷氣機,"Window Type, 1HP, Grade 1","窗口式,1 匹, 一級能源標籤",910
Air-Conditioner,冷氣機,"Window Type, 1.5HP, Grade 1","窗口式, 1匹半, 一級能源標籤",1440
Air-Conditioner,冷氣機,"Window Type, 2HP, Grade 1","窗口式, 2匹, 一級能源標籤",1993
Air-Conditioner,冷氣機,"Window Type, 2.5HP, Grade 1","窗口式, 2 匹半, 一級能源標籤",2465
Air-Conditioner,冷氣機,"Window Type, 3HP, Grade 1","窗口式, 3 匹, 一級能源標籤",2975
Air-Conditioner,冷氣機,"Window Type, 0.75HP, Grade 2","窗口式, 3/4 匹, 二級能源標籤",783
Air-Conditioner,冷氣機,"Window Type, 1HP, Grade 2","窗口式,1 匹,  二級能源標籤",963
Air-Conditioner,冷氣機,"Window Type, 1.5HP, Grade 2","窗口式, 1匹半,  二級能源標籤",1525
