HK Electric EV Charging Station_Car Park,District,Address,Level/ Floor,EV Parking Bay No.,Service Provided,Latitude,Longitude
The Peak Galleria Car Park,Central & Western,"118 Peak Road, The Peak, Hong Kong",B1,60,AC Quick Charging (21kW IEC Type 2 and 13A socket),22.27038383,114.1494522
Star Ferry Car Park,Central & Western,"9 Edinburgh Place, Central, Hong Kong",1/F,311,"AC/DC Quick Charging (41kW IEC Type 2, 50kW CCS DC Combo and 50kW CHAdeMO Standard)",22.28308105,114.1602554
Star Ferry Car Park,Central & Western,"9 Edinburgh Place, Central, Hong Kong",1/F,"317, 318 & 321",AC Medium Charging (7kW IEC Type 2 and 13A socket),22.28308105,114.1602554
"Composite Building Car Park, HKU",Central & Western,"Po Fu Lum Road, Po Fu Lam, Hong Kong",CP1,HW-9,"AC/DC Quick Charging (41kW IEC Type 2, 50kW CCS DC Combo and 50kW CHAdeMO Standard)",22.283202,114.136429
Cityplaza Car Park,Eastern,"18 Taikoo Shing Road, Taikoo Shing, Hong Kong",B3,308,AC Quick Charging (21kW IEC Type 2 and 13A socket),22.28669167,114.2182007
Cityplaza Car Park,Eastern,"18 Taikoo Shing Road, Taikoo Shing, Hong Kong",B3,218,"AC/DC Quick Charging (41kW IEC Type 2, 50kW CCS DC Combo and 50kW CHAdeMO Standard)",22.28669167,114.2182007
Oi Tung Estate Car Park,Eastern,"Oi Tung Estate, Shau Kei Wan, Hong Kong",2/F,P2028,AC Quick Charging (21kW IEC Type 2 and 13A socket),22.280338,114.226713
Yue Wan Estate Car Park,Eastern,"Yee Fung Street, Chai Wan, Hong Kong",1/F,84,"AC/DC Quick Charging (41kW IEC Type 2, 50kW CCS DC Combo and 50kW CHAdeMO Standard)",22.26483345,114.2402496
Hing Wah (I) Estate Car Park,Eastern,"11 Wan Tsui Road, Chai Wan, Hong Kong",1/F,120,"AC/DC Quick Charging (41kW IEC Type 2, 50kW CCS DC Combo and 50kW CHAdeMO Standard)",22.263396,114.235072
Tin Hau Car Park,Wan Chai,"Lau Sin Street & Electric Road Junction, Tin Hau, Hong Kong",3/F,"327,328 & 328A",AC Medium Charging (7kW IEC Type 2 and 13A socket),22.28303528,114.1916885
Cyberport Car Park 1,Southern,"Cyberport 2, 100 Cyberport Road, Hong Kong",2/F,"216, 217",AC Quick Charging (21kW IEC Type 2 and 13A socket),22.26254463,114.1307755
Stanley Plaza Car Park,Southern,"23 Carmel Road, Stanley, Hong Kong",4/F,444,"AC/DC Quick Charging (41kW IEC Type 2, 50kW CCS DC Combo and 50kW CHAdeMO Standard)",22.220867,114.208706
